Project,Owner,Status,Sponsor
"Hubs Analysis 2017","Hira Farooqi",Subsume,"McNair Center"
INBIA,"Anne Freeman",Active,"McNair Center"
"Incubator Classifier - Concept Diagram","Hiep Nguyen",Active,"Kauffman Incubator Project"
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",Active,"Kauffman Incubator Project"
"Incubator Seed Data","Anne Freeman",Active,"Kauffman Incubator Project"
"Incubator Seed Data Coverage","Ed Egan",Active,"Kauffman Incubator Project"
"Incubators in Five Ecosystems",,Active,"Kauffman Incubator Project"
"Industry Classifier","Christy Warden",Subsume,"McNair Center"
"Interactive Maps - The Whole Process",,,"McNair Center"
"Internal Link Parser","Christy Warden",Active,"McNair Center"
"Key Terms Search","Christy Warden",Complete,"McNair Center"
"LBO Data Description","Ed Egan,James Chen,Brian Ayash",Complete,"McNair Center"
"LBO Lit Review","Brian Ayash,Marcela Interiano",Complete,"McNair Center"
"LP Extractor Protocol","Lasya Rajan",Active,"Kauffman Incubator Project"
"Lex Machina","Amir Kazempour",Tabled,"McNair Center"
"LinkedIn Crawler (Python)",,,"McNair Center"
"Listing Page Classifier","Nancy Yu",Active,"Kauffman Incubator Project"
"Listing Page Extractor",,Active,"Kauffman Incubator Project"
"Listing Page Plugin Spec","Rex Bone",Active,"Kauffman Incubator Project"
"Mapping on R","Albert Nabiullin",Complete,"McNair Center"
"Market of Ideas Research Notes","Avesh Krishna",Tabled,"McNair Center"
"Matching Entrepreneurs to VCs","Ed Egan,Christy Warden",Active,"McNair Center"
"Matching LBOs (Julia)","James Chen",Complete,"McNair Center"
"Matching VentureOne (Data)","Rosemarie Ziedonis,Ariel Sun",Complete,"McNair Center"
"Matlab, CUDA, and GPU Computing","Wei Wu",Active,"McNair Center"
"Mechanical Turk (Tool)",,Complete,"McNair Center"
"Medical Centers and Grants","Catherine Kirby",Active,"McNair Center"
"Merging Existing Data with Crunchbase","Connor Rothschild",,"McNair Center"
"Moroccan Parliament Web Crawler","Peter Jalbert",Complete,"McNair Center"
"NIH Data","Catherine Kirby",Subsume,"McNair Center"
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",Active,"McNair Center"
"NSF Data","Catherine Kirby",Subsume,"McNair Center"
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research","Albert Nabiullin",Tabled,"McNair Center"
"Open Development Process","Ed Egan",Active,"Kauffman Incubator Project"
"Overconfidence Papers",,Complete,"McNair Center"
"PDF Downloader","Christy Warden",Complete,"McNair Center"
"PDF to Text Converter","Christy Warden",,"McNair Center"
"Parallel Enclosing Circle Algorithm","Oliver Chang",Complete,"McNair Center"
"Parallelize msmf corr coeff.m","Wei Wu",Active,"McNair Center"
"Patent Assignment Data Restructure","Sonia Zhang,Marcela Interiano",Subsume,"McNair Center"
"Patent Data","Marcela Interiano",Subsume,"McNair Center"
"Patent Data Cleanup (June 2016)","Marcela Interiano",Subsume,"McNair Center"
"Patent Data Extraction Scripts (Tool)","Marcela Interiano",Subsume,"McNair Center"
"Patent Data Processing - SQL Steps","Shelby Bice",Subsume,"McNair Center"
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly",Active,"McNair Center"
"Patent Litigation and Review","Marcela Interiano",Tabled,"McNair Center"
"Patent Thicket","Grace Tan",Active,"McNair Center"
"Patstats Documentation",,Complete,"McNair Center"
Pix2code,"Hiep Nguyen",,
"Presidential Candidates and Entrepreneurship","Dylan Dickens",Complete,"McNair Center"
