"Project Title","Has project status","Has owner"
"Matching LBOs (Julia)",Complete,"James Chen"
"Matching VentureOne (Data)",Complete,"Rosemarie Ziedonis,Ariel Sun"
"Matlab, CUDA, and GPU Computing",Active,"Wei Wu"
"Mechanical Turk (Tool)",Complete,
"Medical Centers and Grants",Active,"Catherine Kirby"
"Merging Existing Data with Crunchbase",,"Connor Rothschild"
"Moroccan Parliament Web Crawler",Complete,"Peter Jalbert"
"NIH Data",Subsume,"Catherine Kirby"
"NOTS Computing for Matching Entrepreneurs to VCs",Active,"Wei Wu"
"NSF Data",Subsume,"Catherine Kirby"
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research",Tabled,"Albert Nabiullin"
"Overconfidence Papers",Complete,
"PDF Downloader",Complete,"Christy Warden"
"PDF to Text Converter",,"Christy Warden"
"Parallel Enclosing Circle Algorithm",Complete,"Oliver Chang"
"Parallelize msmf corr coeff.m",Active,"Wei Wu"
"Patent Assignment Data Restructure",Subsume,"Sonia Zhang,Marcela Interiano"
"Patent Data",Subsume,"Marcela Interiano"
"Patent Data Cleanup (June 2016)",Subsume,"Marcela Interiano"
"Patent Data Extraction Scripts (Tool)",Subsume,"Marcela Interiano"
"Patent Data Processing - SQL Steps",Subsume,"Shelby Bice"
"Patent Design Main Page",Active,"Shelby Bice,Oliver Chang,Joe Reilly"
"Patent Litigation and Review",Tabled,"Marcela Interiano"
"Patent Thicket",Active,"Grace Tan"
"Patstats Documentation",Complete,
"Presidential Candidates and Entrepreneurship",Complete,"Dylan Dickens"
"Python Libraries",,"Christy Warden,Peter Jalbert,Jeemin Sim,Harrison Brown"
"Ranking US Cities by Venture Capital",Active,"Ed Egan,Anne Dayton,Diana Carranza"
"Redesign Assignment and Patent Database",,"Shelby Bice"
"Redesigning Patent Database",Complete,"Shelby Bice"
"Reproducible Patent Data",Active,"Oliver Chang"
"SBA Investigation (Report)",Tabled,"Dylan Dickens,Carlin Cherry"
"SBIR Evaluation",Subsume,"Caitlin Grzeskowiak"
"SDC Normalizer",Complete,
"SDC Platinum (Wiki)",Complete,"Ben Baldazo"
"Scholar Crawler Main Program",Active,"Christy Warden"
"Seed DB Parser",,
"Selenium Documentation",Active,"Peter Jalbert"
"Small Business Access to Capital Surveys",Complete,"Ariel Sun,Carlin Cherry"
"Small Business Data",Complete,"Dylan Dickens"
"Small Business Research",Tabled,"Dylan Dickens,Jake Silberman,Carlin Cherry"
"Small Inventors Project",Tabled,"Avesh Krishna"
"Social Entrepreneurship",Complete,
"Social Media Entrepreneurship Resources",Complete,
"Social Media Project",,
"Start Up Address Finder Algorithm (Tool)",Complete,"Jake Floyd"
"Start-Up Guide (Issue Brief)",Subsume,"Ben Baldazo,Dylan Dickens"
"Start-Ups of Houston (Map)",Subsume,"Ben Baldazo"
"Startup Density Literature Review",,"Yunnie Huang"
"Stock and Flows of Publicly Traded Companies (Report)",Tabled,"Will Cleland"
