Page,Year,Title,Author(s)
"Dal Bo (2007) - Bribing Voters",2007,,"Dal Bo"
"De Figueiredo (2002) - Electoral Competition Political Uncertainty And Policy Insulation",2002,,"De Figueiredo"
"De Figueiredo Edwards (2007) - Does Private Money Buy Public Policy",2007,,"De Figueiredo Edwards"
"DeMel McKenzie Woodruff (2008) - Returns To Capital In Microenterprises Evidence From A Field Experiment",2008,,"DeMel McKenzie Woodruff"
"Demsetz (1968) - Why Regulate Utilities",1968,,Demsetz
"Dessein (2002) - Authority And Communication In Organizations",2002,,Dessein
"Diamond (1989) - Reputation Acquisition In Debt Markets",1989,,Diamond
"Dixit Grossman Helpman (1997) - Common Agency And Coordination General Theory And Application To Government Policy Making",1997,,"Dixit Grossman Helpman"
"Dixit Stiglitz (1977) - Monopolistic Competition And Optimum Product Diversity",1977,,"Dixit Stiglitz"
"EPO (2012) - Workshop on Patent Thickets",2012,,EPO
"Egan (2012) - The Economics of Patent Citations",2012,,Egan
"Eisenhardt Martin (2000) - Dynamic Capabilities What Are They",2000,,"Eisenhardt Martin"
"Ellison Fudenberg Mobius (2004) - Competing Auctions",2004,,"Ellison Fudenberg Mobius"
"Entezarkheir (2010) - Patent Thickets And Market Value An Empirical Analysis",2010,,Entezarkheir
"Epstein Kuhlik (2004) - Is There A Biomedical Anticommons",2004,,"Epstein Kuhlik"
"Evans Jovanovic (1989) - An Estimated Model Of Entrepreneurial Choice Under Liquidity Constraints",1989,,"Evans Jovanovic"
"Evans LayneFarrar (2004) - Software Patents And Open Source",2004,,"Evans LayneFarrar"
"Evans Leighton (1989) - Some Empirical Aspects Of Entrepreneurship",1989,,"Evans Leighton"
"Fairlie Robb (2007) - Why Are Black Owned Businesses Less Successful Than White Owned Businesses",2007,,"Fairlie Robb"
"Farrell (2009) - Intellectual Property As A Bargaining Environment",2009,,Farrell
"Fearon (1994) - Rationalist Explanations For War",1994,,Fearon
"Ferejohn (1986) - Incumbent Performance And Electoral Control",1986,,Ferejohn
"Fernandez Rodrik (1991) - Resistance To Reform Status Quo Bias In The Presence Of Individual Specific Uncertainty",1991,,"Fernandez Rodrik"
"Forbes Lederman (2009) - Adaptation And Vertical Integration In The Airline Industry",2009,,"Forbes Lederman"
"Foster Haltiwanger Krizan (2006) - Market Selection Reallocation And Restructuring In The Us Retail Trade Sector In The 1990s",1990,,"Foster Haltiwanger Krizan"
"Foster Haltiwanger Syverson (2008) - Reallocation Firm Turnover And Efficiency Selection On Productivity Or Profitability",2008,,"Foster Haltiwanger Syverson"
"Galasso (2007) - Broad Cross License Agreements And Persuasive Patent Litigation",2007,,Galasso
"Galasso Schankerman (2008) - Patent Thickets And The Market For Innovation",2008,,"Galasso Schankerman"
"Galasso Schankerman (2010) - Patent Thickets Courts And The Market For Innovation",2010,,"Galasso Schankerman"
"Gans (2011) - When is Static Analysis a Sufficient Proxy for Dynamic Considerations Reconsidering Antitrust and Innovation",2011,,Gans
"Gans Hsu Stern (2008) - The Impact of Uncertain Intellectual Property Rights on the Market for Ideas",2008,,"Gans Hsu Stern"
"Gans Stern (2000) - Incumbency And RandD Incentives Licensing The Gale Of Creative Destruction",2000,,"Gans Stern"
"Gans Stern (2003) - The Product Market And The Market For Ideas Commercialization Strategies For Technology Entrepreneurs",2003,,"Gans Stern"
"Garicano (2000) - Hierarchies And The Organization Of Knowledge In Production",2000,,Garicano
"Gentry Hubbard (2004) - Entrepreneurship And Household Saving",2004,,"Gentry Hubbard"
"George (2006) - What Is Hiding In The Bushes Ebays Effect On Holdout Behavior In Patent Thickets",2006,,George
"Geradin (2007) - Royalty Stacking In High Tech Industries Separating Myth From Reality",2007,,Geradin
"Geradin LayneFarrar PadillaBlanco (2008) - The Complements Problem Within Standard Setting",2008,,"Geradin LayneFarrar PadillaBlanco"
"Giannetti Simonov (2009) - Social Interactions And Entrepreneurial Activity",2009,,"Giannetti Simonov"
"Gibbons (2005) - Four Formalizable Theories Of The Firm",2005,,Gibbons
"Gibbons Murphy (1992) - Optimal Incentive Contracts In The Presence Of Career Concerns",1992,,"Gibbons Murphy"
"Gilligan Krehbiel (1987) - Collective Decision Making And Standing Committees",1987,,"Gilligan Krehbiel"
"Goldberg (1977) - Competitive Bidding And The Production Of Precontract Information",1977,,Goldberg
"Gompers Lerner Sharfstein (2003) - Entrepreneurial Spawning",2003,,"Gompers Lerner Sharfstein"
"Gompers Xuan (2006) - The Role Of Venture Capitalists In The Acquisition Of Private Companies",2006,,"Gompers Xuan"
"Gompers Xuan (2008) - Bridge Building In Venture Capital Backed Acquisitions",2008,,"Gompers Xuan"
"Grief (1993)",1993,,Grief
"Groseclose and Snyder (1993) - Buying Supermajorities",1993,,"Groseclose and Snyder"
"Grossman Hart (1986) - The Costs And Benefits Of Ownership",1986,,"Grossman Hart"
"Grossman Helpman (1994) - Protection For Sale",1994,,"Grossman Helpman"
