Project,Owner,Status,Sponsor,Deliverable
"Accelerator Demo Day","Minh Le",Active,"McNair Center",Tool
"Accelerator Seed List (Data)","Shrey Agarwal,Matthew Ringheanu,Connor Rothschild,Veeral Shah",Subsume,"McNair Center","Tool,Data"
"Accelerator Website Images","Christy Warden",,"McNair Center",Tool
"Amazon Mechanical Turk for Analyzing Demo Day Classifier's Results","Minh Le",Complete,"McNair Center","Tool,How-to"
"AngelList Database","Anne Freeman",Active,"Kauffman Incubator Project","Tool,Data"
"Bulk Patent Assignee Processing",,Subsume,"McNair Center","Tool,Data,How-to"
"Crunchbase Database","Hiep Nguyen",Active,"Kauffman Incubator Project","Tool,Data,How-to"
"DSL Encoding","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"DSL generator","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"Deep Text Classifier","Yang Zhang",Active,"McNair Center",Tool
"Demo Day Page Google Classifier","Kyran Adams",Subsume,"McNair Center",Tool
"Demo Day Page Parser","Peter Jalbert",Subsume,"McNair Center",Tool
"Domain Specific Language Research","Lasya Rajan",Active,"Kauffman Incubator Project",Tool
"E&I Governance Policy Report","Albert Nabiullin,Catherine Kirby,Eliza Martin,Dylan Dickens",Tabled,"McNair Center","Tool,Data,Content"
"Enclosing Circle Algorithm","Christy Warden,Peter Jalbert",Subsume,"McNair Center",Tool
"Enclosing Circle Algorithm (Plotting)",,Subsume,"McNair Center",Tool
"Enclosing Circle Algorithm (Rework)","Abhijit Brahme",Active,"McNair Center",Tool
"Equivalent XPath and APS Queries","Ed Egan,Oliver Chang",Tabled,"McNair Center",Tool
"Eventbrite Webcrawler (Tool)","Gunny Liu",Complete,"McNair Center",Tool
Geocode.py,,Complete,"McNair Center",Tool
"Google Crawler","Anne Freeman",Active,"McNair Center",Tool
"Google Scholar Crawler","Christy Warden",Active,"McNair Center",Tool
"Govtrack Webcrawler (Tool)",,Complete,"McNair Center",Tool
"Hierarchical Clustering","Oliver Chang,Kyran Adams",Active,"McNair Center",Tool
INBIA,"Anne Freeman",Active,"McNair Center","Tool,Data"
"Incubator Classifier - Concept Diagram","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"Industry Classifier","Christy Warden",Subsume,"McNair Center",Tool
"Internal Link Parser","Christy Warden",Active,"McNair Center",Tool
"Key Terms Search","Christy Warden",Complete,"McNair Center",Tool
"LP Extractor Protocol","Lasya Rajan",Active,"Kauffman Incubator Project",Tool
"LinkedIn Crawler (Python)",,,"McNair Center","Tool,Data"
"Listing Page Classifier","Nancy Yu",Active,"Kauffman Incubator Project",Tool
"Listing Page Extractor",,Active,"Kauffman Incubator Project",Tool
"Listing Page Plugin Spec","Rex Bone",Active,"Kauffman Incubator Project",Tool
"Matching LBOs (Julia)","James Chen",Complete,"McNair Center",Tool
"Mechanical Turk (Tool)",,Complete,"McNair Center","Tool,Guide"
"Moroccan Parliament Web Crawler","Peter Jalbert",Complete,"McNair Center","Tool,Data"
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",Active,"McNair Center","Tool,How-to"
"PDF Downloader","Christy Warden",Complete,"McNair Center",Tool
"PDF to Text Converter","Christy Warden",,"McNair Center",Tool
"Parallel Enclosing Circle Algorithm","Oliver Chang",Complete,"McNair Center",Tool
"Patent Data","Marcela Interiano",Subsume,"McNair Center","Tool,Data,Content,Guide"
"Patent Data Extraction Scripts (Tool)","Marcela Interiano",Subsume,"McNair Center",Tool
"Patent Thicket","Grace Tan",Active,"McNair Center",Tool
"Reproducible Patent Data","Oliver Chang",Active,"McNair Center","Tool,Data,Content,Guide,How-to"
"SDC Normalizer",,Complete,"McNair Center","Tool,How-to"
"SDC Platinum (Wiki)","Ben Baldazo",Complete,"McNair Center","Tool,How-to"
"Scholar Crawler Main Program","Christy Warden",Active,"McNair Center",Tool
"Seed DB Parser",,,"McNair Center","Tool,Data"
"Start Up Address Finder Algorithm (Tool)","Jake Floyd",Complete,"McNair Center",Tool
