"Project Title","Has project status","Has owner"
"Houston Entrepreneurship Ecosystem Project",Subsume,"Ben Baldazo,Dylan Dickens"
"Houston Innovation District",Active,"Ben Baldazo,Anne Dayton,Taylor Jacobe,Joe Reilly,Dylan Dickens"
"Houston Startup Challenges",Active,"Diana Carranza"
"Houston's VC Firms",Active,"Diana Carranza"
"Houston's Venture Capital Issue Brief",Active,"Diana Carranza"
"How-to BibTex Lit Review",,
Hubs,Active,"Hira Farooqi"
"Hubs Analysis 2017",Subsume,"Hira Farooqi"
INBIA,Active,"Anne Freeman"
"Industry Classifier",Subsume,"Christy Warden"
"Interactive Maps - The Whole Process",,
"Internal Link Parser",Active,"Christy Warden"
"Key Terms Search",Complete,"Christy Warden"
"LBO Data Description",Complete,"Ed Egan,James Chen,Brian Ayash"
"LBO Lit Review",Complete,"Brian Ayash,Marcela Interiano"
"Lex Machina",Tabled,"Amir Kazempour"
"LinkedIn Crawler (Python)",,
"Mapping on R",Complete,"Albert Nabiullin"
"Market of Ideas Research Notes",Tabled,"Avesh Krishna"
"Matching Entrepreneurs to VCs",Active,"Ed Egan,Christy Warden"
"Matching LBOs (Julia)",Complete,"James Chen"
"Matching VentureOne (Data)",Complete,"Rosemarie Ziedonis,Ariel Sun"
"Matlab, CUDA, and GPU Computing",Active,"Wei Wu"
"Mechanical Turk (Tool)",Complete,
"Medical Centers and Grants",Active,"Catherine Kirby"
"Merging Existing Data with Crunchbase",,"Connor Rothschild"
"Moroccan Parliament Web Crawler",Complete,"Peter Jalbert"
"NIH Data",Subsume,"Catherine Kirby"
"NOTS Computing for Matching Entrepreneurs to VCs",Active,"Wei Wu"
"NSF Data",Subsume,"Catherine Kirby"
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research",Tabled,"Albert Nabiullin"
"Overconfidence Papers",Complete,
"PDF Downloader",Complete,"Christy Warden"
"PDF to Text Converter",,"Christy Warden"
"Parallel Enclosing Circle Algorithm",Complete,"Oliver Chang"
"Parallelize msmf corr coeff.m",Active,"Wei Wu"
"Patent Assignment Data Restructure",Subsume,"Sonia Zhang,Marcela Interiano"
"Patent Data",Subsume,"Marcela Interiano"
"Patent Data Cleanup (June 2016)",Subsume,"Marcela Interiano"
"Patent Data Extraction Scripts (Tool)",Subsume,"Marcela Interiano"
"Patent Data Processing - SQL Steps",Subsume,"Shelby Bice"
"Patent Design Main Page",Active,"Shelby Bice,Oliver Chang,Joe Reilly"
"Patent Litigation and Review",Tabled,"Marcela Interiano"
"Patent Thicket",Active,"Grace Tan"
"Patstats Documentation",Complete,
"Presidential Candidates and Entrepreneurship",Complete,"Dylan Dickens"
"Python Libraries",,"Christy Warden,Peter Jalbert,Jeemin Sim,Harrison Brown"
"Ranking US Cities by Venture Capital",Active,"Ed Egan,Anne Dayton,Diana Carranza"
"Redesign Assignment and Patent Database",,"Shelby Bice"
"Redesigning Patent Database",Complete,"Shelby Bice"
