Page,Year,Title,Author(s)
"Krishna Morgan (2008) - Contracting For Information Under Imperfect Commitment",2008,,"Krishna Morgan"
"Krishna, V. and J. Morgan (2001), Asymmetric Information and Legislative Rules: Some Amendments",2001,,"Krishna,V. and J. Morgan"
"La Porta et al (2008)",2008,,"La Porta et al"
"LaPorta LopezDeSilanes Shleifer Vishny (1998) - Law And Finance",1998,,"LaPorta LopezDeSilanes Shleifer Vishny"
"Lamoreaux Sokoloff (2005) - Decline Of The Independent Inventor",2005,,"Lamoreaux Sokoloff"
"Lazear (2000)",2000,,Lazear
"Lee,Wilde (1980) - Market Structure And Innovation A Reformulation",1980,,"Lee,Wilde"
"Lerner Malmendier (2011) - With A Little Help From My Random Friends",2011,,"Lerner Malmendier"
"Leung Sharkey (2009) - Out Of Sight Out Of Mind The Mere Labeling Effect Of Multi Category Membership In Markets",2009,,"Leung Sharkey"
"Levin Tadelis (2008) - Contracting For Government Services",2008,,"Levin Tadelis"
"Levin and Tadelis (2005)",2005,,"Levin and Tadelis"
"Levy Spiller (1994) - The Institutional Foundations Of Regulatory Commitment",1994,,"Levy Spiller"
"Loury (1979) - Market Structure And Innovation",1979,,Loury
"Lusardi Mitchell Curto (2010) - Financial Literacy Among The Young",2010,,"Lusardi Mitchell Curto"
"Mann (2004) - The Myth Of The Software Patent Thicket",2004,,Mann
"Mann (2005) - Do Patents Facilitate Financing In The Software Industry",2005,,Mann
"Manning (2003)",2003,,Manning
"Masulis Nahata (2011) - Venture Capital Conflicts Of Interest",2011,,"Masulis Nahata"
"Mccubbins Noll Weingast (1987) - Administrative Procedures As Instruments Of Control",1987,,"Mccubbins Noll Weingast"
"Mccubbins Schwartz (1984) - Congressional Oversight Overlooked",1984,,"Mccubbins Schwartz"
"Mcdevitt (2010) - A Business By Any Other Name Firm Name Choice As A Signal Of Firm Quality",2010,,Mcdevitt
"Mcdevitt (2010) - Names And Reputations An Empirical Analysis",2010,,Mcdevitt
"Merges (1996) - Contracting Into Liability Rules",1996,,Merges
"Merges (1999) - As Many As Six Impossible Patents Before Breakfast",1999,,Merges
"Merges (1999) - Institutions For Intellectual Property Transactions",1999,,Merges
"Merges Nelson (1990) - On The Complex Economics Of Patent Scope",1990,,"Merges Nelson"
"Messner Polborn (2004) - Voting On Majority Rules",2004,,"Messner Polborn"
"Messner, M. and M. Polborn (2004), Voting on Majority Rules",2004,,"Messner,M. and M. Polborn"
"Monteverde Teece (1982) - Supplier Switching Costs And Vertical Integration In The Automobile Industry",1982,,"Monteverde Teece"
"Montgomery (1994) - Corporate Diversification",1994,,Montgomery
"Mortal Reisel (2009) - The Real Benefits Of Being Public Evidence From Public And Private Firms",2009,,"Mortal Reisel"
"Mossoff (2009) - A Stitch In Time The Rise And Fall Of The Sewing Machine Patent Thicket",2009,,Mossoff
"Mossoff (2011) - Rise And Fall Of The First American Patent Thicket",2011,,Mossoff
"Mowery (2009) - Plus Ca Change",2009,,Mowery
"Mowery Ziedonis (2001) - How Has The Bayh Dole Act Affected Us University Patenting And Licensing",2001,,"Mowery Ziedonis"
"Murray Stern (2005) - Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge",2005,,"Murray Stern"
"Murray Stern (2007) - Do Formal Intellectual Property Rights Hinder The Free Flow Of Scientific Knowledge",2007,,"Murray Stern"
"Nagaoka Nishimura (2006) - An Empirical Assessment Of The Effects Of Patent Thickets",2006,,"Nagaoka Nishimura"
"Naidu (2010)",2010,,Naidu
"Nanda Sorensen (2010) - Workplace Peer Effects And Entrepreneurship",2010,,"Nanda Sorensen"
"Nanda Sorensen (2010) - Workplace peers and entrepreneurship",2010,,"Nanda Sorensen"
"Nelson (1959) - The Simple Economics Of Basic Scientific Research",1959,,Nelson
"Noel Schankerman (2006) - Strategic Patenting And Software Innovation",2006,,"Noel Schankerman"
"North & Weingast (1989)",1989,,Weingast
"North (1991) - Institutions",1991,,North
"Prendergast (2003) - The Limits Of Bureaucratic Efficiency",2003,,Prendergast
"Rajan Zingales (1998) - Financial Dependence And Growth",1998,,"Rajan Zingales"
"Regibeau Rockett (2011) - Assessment Of Potential Anticompetitive Conduct",2011,,"Regibeau Rockett"
"Reinganum (1989) - The Timing Of Innovation Research Development And Diffusion",1989,,Reinganum
"Reitzig (2004) - The Private Values Of Thickets And Fences",2004,,Reitzig
