"Team Member",Position,Degree,Major,Skills
"Ed Egan",Faculty,PhD,"Business Admin.",
"Eliza Martin",Student,Bachelor,"Political Science; History",
"Grace Tan",Student,Bachelor,"Computer Science","Java,Python"
"Gunny Liu",Student,Bachelor,"CS & CAAM","Editing,MATLAB,Python,SQL,Writing"
"Harrison Brown",Student,Bachelor,"Computer Science","C,Java,Python"
"Harsh Upadhyay",Student,Master,"Computer Science","AI,C,C++,Java,Machine Learning,Perl,Python,SQL"
"Hira Farooqi",Student,PhD,Economics,
"Iris Huang",Student,Bachelor,"Economics; Business minor",
"Jackie Li",Student,Bachelor,"Mathematical Economic Analysis",
"Jake Floyd",Student,Bachelor,Economics,
"Jake Silberman",Student,Bachelor,Economics,"Excel,R,Writing"
"James Chen",Student,PhD,Economics,
"Jason Isaacs",Student,Bachelor,"Economics; Psychology",
"Jeemin Sim",Student,Bachelor,"Computer Science","Excel,Java,Python"
"Jeremy Fox",Faculty,PhD,,
"Joe Reilly",Student,Bachelor,"Economics; Managerial Studies","Excel,Research,Writing"
"Julia Wang",Student,Bachelor,"Economics; Art History; Certificate in Civic Leadership","Content Development,Excel,Graphic Design,Research,Writing"
"Juliette Richert",Student,Bachelor,"Mathematical Analysis of Economics; Policy Studies",
"Kerda Varaku",Student,PhD,Economics,"C++,Excel,MATLAB,STATA"
"Komal Agarwal",Student,Bachelor,"Psychology; Managerial Studies",
"Kranthi Pandiri",Student,Bachelor,"Computer Science",
"Kunal Shah",Student,Master,"Computer Science",
"Kyran Adams",Student,Bachelor,"Computer Science","C#,Compilers,Java,Python"
"Lauren Bass",Student,Master,"Econ,Gender Studies","Unlimited and exceptionally varied"
"Leo Du",Student,Bachelor,"Computer Science",
"Lin Yang",Student,Master,Architecture,"Adobe Creative Suite,Graphic Design"
"Mallika Miglani",Student,Bachelor,Econ,
"Marcela Interiano",Student,Bachelor,CHBE,"Excel,Matlab,Trilingual/Translating,Writing"
"Marcos Ki Hyung Lee",Student,PhD,Economics,Econometrics
"Matthew Ringheanu",Student,Bachelor,"MTEC; Business Minor","Excel,Writing"
"Maxine Tao",Student,Bachelor,"Computational and Applied Math,Computer Science","MATLAB,Python"
"Meghana Gaur",Student,Bachelor,"MTEC,Mathematics","Excel,Python,Some Stata/Matlab/R,Writing"
"Meghana Pannala",Student,Bachelor,"CAAM; MTEC","MATLAB,Python,R"
"Michelle Huang",Student,Bachelor,"Computer Science; Cognitive Sciences","Content Development,Editing,Excel,Python"
"Minh Le",Student,Bachelor,"Computer Science","C,Coding,Graphic Design,Java,Python,Swift"
"Napas Udomsak",Student,Bachelor,"Computer Science","Coding,Math"
"Oliver Chang",Student,PhD,"Computer Science",Coding
"Pedro Alvarez",Student,Bachelor,"Economics and Managerial Studies",
"Peter Jalbert",Student,Bachelor,"Computer Science; Music Performance","Java,Javascript,Python,SQL,Selenium"
"Rachel Garber",Student,Bachelor,"Economics; Policy Studies",
"Ramee Saleh",Student,Bachelor,"Economics; Policy Studies; Pre-Law","Content Development,Editing,Excel,Public Speaking,Writing"
"Ravali Kruthiventi",Student,Master,"Computer Science","Business Analytics (IT),C,C++,Java,Project Management,SQL,User Interface Design"
"Sahil Patnayakuni",Student,Bachelor,"Computer Science",
"Shelby Bice",Student,Bachelor,"Computer Science; Visual and Dramatic Arts","C,C#,Java,Javascript,Python,Ruby"
"Shoeb Mohammed",Student,Master,CAAM,"C,C++,MATLAB,Perl,Python,SQL,Scheme"
"Shrey Agarwal",Student,Bachelor,"Materials Science and Nanoengineering; Business Minor","C,C++,Editing,Excel,Graphic Design,Writing"
"Sonia Zhang",Student,Master,Statistics,"Python,R,SQL"
"Su Chen Teh",Student,Bachelor,"Economics; Civil & Environmental Engineering",
"Taylor Jacobe",Student,Bachelor,"Economics; Policy Studies",
"Todd Rachowin",Student,PhD,Economics,
