Project,Owner,Subsumes
"Exploring Business Dynamism in High Tech","Ariel Sun",
"Federal Grant Data","Avesh Krishna,Catherine Kirby,Jeemin Sim","NSF Data,NIH Data"
"Free Enterprise","Anne Dayton",
"GPU Build","Oliver Chang,Kyran Adams",
Geocode.py,,
"Google Crawler","Anne Freeman",
"Google Scholar Crawler","Christy Warden",
"Governance Measures",,
"Govtrack Webcrawler (Tool)",,
"Hierarchical Clustering","Oliver Chang,Kyran Adams",
"Houston Accelerators (issue brief)","Ben Baldazo,Dylan Dickens",
"Houston Accelerators and Incubators (Report)","Ben Baldazo",
"Houston Entrepreneurship","Ben Baldazo,Dylan Dickens","Start-Ups of Houston (Map),Houston Accelerators and Incubators (Report),Houston Accelerators (issue brief),Start-Up Guide (Issue Brief),VC Report Houston 2017,Houston Economic Data,Houston Entrepreneurship Ecosystem Project"
"Houston Entrepreneurship Ecosystem Project","Ben Baldazo,Dylan Dickens",
"Houston Innovation District","Ben Baldazo,Anne Dayton,Taylor Jacobe,Joe Reilly,Dylan Dickens","Houston Entrepreneurship"
"Houston Startup Challenges","Diana Carranza",
"Houston's VC Firms","Diana Carranza","Houston's Venture Capital Issue Brief"
"Houston's Venture Capital Issue Brief","Diana Carranza","Ranking US Cities by Venture Capital"
"How-to BibTex Lit Review",,
Hubs,"Hira Farooqi","Hubs Analysis 2017"
"Hubs Analysis 2017","Hira Farooqi",
INBIA,"Anne Freeman",
"Incubator Classifier - Concept Diagram","Hiep Nguyen",
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",
"Incubator Seed Data","Anne Freeman","Incubator Seed Data Coverage"
"Incubator Seed Data Coverage","Ed Egan",
"Incubators in Five Ecosystems",,"Ecosystem: Denver CO,Ecosystem: Washington DC,Ecosystem: Burlington VT,Ecosystem: Twin Cities MN,Ecosystem: Austin TX,Incubator Seed Data Coverage"
"Industry Classifier","Christy Warden",
"Interactive Maps - The Whole Process",,
"Internal Link Parser","Christy Warden",
"Key Terms Search","Christy Warden",
"LBO Data Description","Ed Egan,James Chen,Brian Ayash",
"LBO Lit Review","Brian Ayash,Marcela Interiano",
"LP Extractor Protocol","Lasya Rajan",
"Lex Machina","Amir Kazempour",
"LinkedIn Crawler (Python)",,
"Listing Page Classifier","Nancy Yu",
"Listing Page Extractor",,"LP Extractor Protocol"
"Listing Page Plugin Spec","Rex Bone",
"Mapping on R","Albert Nabiullin",
"Market of Ideas Research Notes","Avesh Krishna",
"Matching Entrepreneurs to VCs","Ed Egan,Christy Warden",
"Matching LBOs (Julia)","James Chen",
"Matching VentureOne (Data)","Rosemarie Ziedonis,Ariel Sun",
"Matlab, CUDA, and GPU Computing","Wei Wu",
"Mechanical Turk (Tool)",,
"Medical Centers and Grants","Catherine Kirby",
"Merging Existing Data with Crunchbase","Connor Rothschild",
"Moroccan Parliament Web Crawler","Peter Jalbert",
"NIH Data","Catherine Kirby",
