"Team Member",Position,Degree,Major,Skills
"Abhijit Brahme",Student,Bachelor,CAAM,"Julia,MATLAB,Python,R,Writing"
"Adrian Smart",,Master,"Computer Science",
"Albert Nabiullin",Student,Bachelor,"MTEC; Mathematics","Excel,LexMachina,Networking,Project Management,Writing"
"Alex Jiang",Student,Bachelor,"Computer Science",
"Amir Kazempour",Student,PhD,Economics,
"Anne Dayton",Faculty,PhD,,
"Ariel Sun",Student,Bachelor,"MTEC; Statistics","Julia,R,SAS,STATA"
"Augi Liebster",Student,Bachelor,"Art History,Computer Science","Java,Public Speaking,Python"
"Avesh Krishna",Student,Bachelor,"Political Science; Policy Studies; Pre-Law","Public Speaking,Python,R,Writing"
"Ben Baldazo",Student,Bachelor,"CHEM; MTEC","Editing,Excel,McNair Veteran,Writing,regex,sql"
"Carlin Cherry",Student,Bachelor,"Economics; Philosophy; Business; Managerial Studies; Pre-Law","McNair Veteran,Public Speaking,Python,Writing"
"Catherine Kirby",Student,Bachelor,"Political Science","Korean,Research,Spanish,Writing"
"Christy Warden",Student,Bachelor,"Computer Science; Cognitive Science","Excel,Graphic Design,Java,Python"
"Cindy Ryoo",Student,Master,"Ecology and Evolutionary Biology","Editing,Excel"
"Claudio Sanchez-Nieto",Student,Bachelor,"Mathematical Economic Analysis",
"Connor Rothschild",Student,Bachelor,"Social Policy Analysis,Sociology","Excel,Public Speaking,Writing"
"Dan Lee",Faculty,PhD,,
"David Zhang",Student,Bachelor,"Mathematical Economic Analysis; Computer Science; Maths (minor)",
"Diana Carranza",Student,Master,"Global Affairs","Community Development,Corporate Social Investment,Excel,Global Affairs,Project Management,Public Speaking"
"Dylan Dickens",Student,Bachelor,"Policy Studies; Political Science; Archeology & Water and Sustainability Minor","GIS,Proffessional Advising,Public Speaking,Research,Writing"
"Ed Egan",Faculty,PhD,"Business Admin.",
"Eliza Martin",Student,Bachelor,"Political Science; History",
"Grace Tan",Student,Bachelor,"Computer Science","Java,Python"
"Gunny Liu",Student,Bachelor,"CS & CAAM","Editing,MATLAB,Python,SQL,Writing"
"Harrison Brown",Student,Bachelor,"Computer Science","C,Java,Python"
"Harsh Upadhyay",Student,Master,"Computer Science","AI,C,C++,Java,Machine Learning,Perl,Python,SQL"
"Hira Farooqi",Student,PhD,Economics,
"Iris Huang",Student,Bachelor,"Economics; Business minor",
"Jackie Li",Student,Bachelor,"Mathematical Economic Analysis",
"Jake Floyd",Student,Bachelor,Economics,
"Jake Silberman",Student,Bachelor,Economics,"Excel,R,Writing"
"James Chen",Student,PhD,Economics,
"Jason Isaacs",Student,Bachelor,"Economics; Psychology",
"Jeemin Sim",Student,Bachelor,"Computer Science","Excel,Java,Python"
"Jeremy Fox",Faculty,PhD,,
"Joe Reilly",Student,Bachelor,"Economics; Managerial Studies","Excel,Research,Writing"
"Julia Wang",Student,Bachelor,"Economics; Art History; Certificate in Civic Leadership","Content Development,Excel,Graphic Design,Research,Writing"
"Juliette Richert",Student,Bachelor,"Mathematical Analysis of Economics; Policy Studies",
"Kerda Varaku",Student,PhD,Economics,"C++,Excel,MATLAB,STATA"
"Komal Agarwal",Student,Bachelor,"Psychology; Managerial Studies",
"Kranthi Pandiri",Student,Bachelor,"Computer Science",
"Kunal Shah",Student,Master,"Computer Science",
"Kyran Adams",Student,Bachelor,"Computer Science","C#,Compilers,Java,Python"
"Lauren Bass",Student,Master,"Econ,Gender Studies","Unlimited and exceptionally varied"
"Leo Du",Student,Bachelor,"Computer Science",
"Lin Yang",Student,Master,Architecture,"Adobe Creative Suite,Graphic Design"
"Mallika Miglani",Student,Bachelor,Econ,
"Marcela Interiano",Student,Bachelor,CHBE,"Excel,Matlab,Trilingual/Translating,Writing"
"Marcos Ki Hyung Lee",Student,PhD,Economics,Econometrics
"Matthew Ringheanu",Student,Bachelor,"MTEC; Business Minor","Excel,Writing"
