Project,Owner,Subsumes
"Hubs Analysis 2017","Hira Farooqi",
INBIA,"Anne Freeman",
"Incubator Classifier - Concept Diagram","Hiep Nguyen",
"Incubator Classifier - Formulate baseline attributes","Anne Freeman",
"Incubator Seed Data","Anne Freeman","Incubator Seed Data Coverage"
"Incubator Seed Data Coverage","Ed Egan",
"Incubators in Five Ecosystems",,"Ecosystem: Denver CO,Ecosystem: Washington DC,Ecosystem: Burlington VT,Ecosystem: Twin Cities MN,Ecosystem: Austin TX,Incubator Seed Data Coverage"
"Industry Classifier","Christy Warden",
"Interactive Maps - The Whole Process",,
"Internal Link Parser","Christy Warden",
"Key Terms Search","Christy Warden",
"LBO Data Description","Ed Egan,James Chen,Brian Ayash",
"LBO Lit Review","Brian Ayash,Marcela Interiano",
"LP Extractor Protocol","Lasya Rajan",
"Lex Machina","Amir Kazempour",
"LinkedIn Crawler (Python)",,
"Listing Page Classifier","Nancy Yu",
"Listing Page Extractor",,"LP Extractor Protocol"
"Listing Page Plugin Spec","Rex Bone",
"Mapping on R","Albert Nabiullin",
"Market of Ideas Research Notes","Avesh Krishna",
"Matching Entrepreneurs to VCs","Ed Egan,Christy Warden",
"Matching LBOs (Julia)","James Chen",
"Matching VentureOne (Data)","Rosemarie Ziedonis,Ariel Sun",
"Matlab, CUDA, and GPU Computing","Wei Wu",
"Mechanical Turk (Tool)",,
"Medical Centers and Grants","Catherine Kirby",
"Merging Existing Data with Crunchbase","Connor Rothschild",
"Moroccan Parliament Web Crawler","Peter Jalbert",
"NIH Data","Catherine Kirby",
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",
"NSF Data","Catherine Kirby",
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research","Albert Nabiullin",
"Open Development Process","Ed Egan",
"Overconfidence Papers",,
"PDF Downloader","Christy Warden",
"PDF to Text Converter","Christy Warden",
"Parallel Enclosing Circle Algorithm","Oliver Chang",
"Parallelize msmf corr coeff.m","Wei Wu",
"Patent Assignment Data Restructure","Sonia Zhang,Marcela Interiano","Patent Data Extraction Scripts (Tool),USPTO Bulk Data Processing,Patent Data Cleanup (June 2016),Patent Data"
"Patent Data","Marcela Interiano",
"Patent Data Cleanup (June 2016)","Marcela Interiano",
"Patent Data Extraction Scripts (Tool)","Marcela Interiano",
"Patent Data Processing - SQL Steps","Shelby Bice",
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly",
"Patent Litigation and Review","Marcela Interiano",
"Patent Thicket","Grace Tan",
"Patstats Documentation",,
Pix2code,"Hiep Nguyen",
"Presidential Candidates and Entrepreneurship","Dylan Dickens",
