Project,Owner,Status,Sponsor,Deliverable
"Google Crawler","Anne Freeman",Active,"McNair Center",Tool
"Google Scholar Crawler","Christy Warden",Active,"McNair Center",Tool
"Govtrack Webcrawler (Tool)",,Complete,"McNair Center",Tool
"Hierarchical Clustering","Oliver Chang,Kyran Adams",Active,"McNair Center",Tool
INBIA,"Anne Freeman",Active,"McNair Center","Tool,Data"
"Incubator Classifier - Concept Diagram","Hiep Nguyen",Active,"Kauffman Incubator Project",Tool
"Industry Classifier","Christy Warden",Subsume,"McNair Center",Tool
"Internal Link Parser","Christy Warden",Active,"McNair Center",Tool
"Key Terms Search","Christy Warden",Complete,"McNair Center",Tool
"LP Extractor Protocol","Lasya Rajan",Active,"Kauffman Incubator Project",Tool
"LinkedIn Crawler (Python)",,,"McNair Center","Tool,Data"
"Listing Page Classifier","Nancy Yu",Active,"Kauffman Incubator Project",Tool
"Listing Page Extractor",,Active,"Kauffman Incubator Project",Tool
"Listing Page Plugin Spec","Rex Bone",Active,"Kauffman Incubator Project",Tool
"Matching LBOs (Julia)","James Chen",Complete,"McNair Center",Tool
"Mechanical Turk (Tool)",,Complete,"McNair Center","Tool,Guide"
"Moroccan Parliament Web Crawler","Peter Jalbert",Complete,"McNair Center","Tool,Data"
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",Active,"McNair Center","Tool,How-to"
"PDF Downloader","Christy Warden",Complete,"McNair Center",Tool
"PDF to Text Converter","Christy Warden",,"McNair Center",Tool
"Parallel Enclosing Circle Algorithm","Oliver Chang",Complete,"McNair Center",Tool
"Patent Data","Marcela Interiano",Subsume,"McNair Center","Tool,Data,Content,Guide"
"Patent Data Extraction Scripts (Tool)","Marcela Interiano",Subsume,"McNair Center",Tool
"Patent Thicket","Grace Tan",Active,"McNair Center",Tool
"Reproducible Patent Data","Oliver Chang",Active,"McNair Center","Tool,Data,Content,Guide,How-to"
"SDC Normalizer",,Complete,"McNair Center","Tool,How-to"
"SDC Platinum (Wiki)","Ben Baldazo",Complete,"McNair Center","Tool,How-to"
"Scholar Crawler Main Program","Christy Warden",Active,"McNair Center",Tool
"Seed DB Parser",,,"McNair Center","Tool,Data"
"Start Up Address Finder Algorithm (Tool)","Jake Floyd",Complete,"McNair Center",Tool
"The Matcher (Tool)",,Proposed,"McNair Center","Tool,How-to"
"Tiger Geocoder","Peter Jalbert",Active,"McNair Center","Tool,Data"
"Trial Data Project","Catherine Kirby,Jeemin Sim",Complete,"McNair Center","Tool,Data"
"Twitter Follower Finder (Tool)","Christy Warden",Complete,"McNair Center",Tool
"Twitter News Finder (Tool)","Christy Warden",,"McNair Center",Tool
"Twitter Webcrawler (Tool)","Gunny Liu",Complete,"McNair Center",Tool
"U.S. Seed Accelerators","Connor Rothschild",Active,"McNair Center","Tool,Data"
"URL Finder (Tool)","Veeral Shah",Complete,"McNair Center",Tool
"US Address Verification","Oliver Chang",Complete,"McNair Center",Tool
USITC,"Harrison Brown",Active,"McNair Center","Tool,Data"
"VC Startup Matching Stata Work","Marcos Ki Hyung Lee",Active,"McNair Center",Tool
VCDB20,"Ed Egan",,,"Tool,Data,How-to"
VCDB20H1,"Ed Egan",,,"Tool,Data,How-to"
Vcdb4,"Ed Egan",Active,"Kauffman Incubator Project","Tool,Data,How-to"
"Venture Capital (Data)","Meghana Gaur,Adrian Smart,Jake Silberman",Subsume,"McNair Center","Tool,Data"
"Vermont Science and Technology Plan","Ed Egan",Active,,"Tool,Data,Content"
"Whois Parser","Kunal Shah",Complete,"McNair Center",Tool
