Title,Author,Series,Status,Graphics,"Pub. Date",Notes
"Entrepreneurship Weekly Roundup 2/17","Meghana Gaur","Weekly Roundup on Entrepreneurship",Published,,,
"Entrepreneurship Weekly Roundup 3/10/17","Meghana Gaur","Weekly Roundup",Published,,,
"Entrepreneurship Weekly Roundup 3/3/17","Meghana Gaur","Entrepreneurship Weekly Roundup",Published,,,
"Entrepreneurship and the 2016 Election (Blog Post)","Dylan Dickens","Election 2016",Published,,,
"Entrepreneurship as Diplomacy","Catherine Kirby; Dylan Dickens",,Tabled,,,"tabled post until more info on South America context and more knowledge of how new administration will handle Obama's programs."
"Entrepreneurship as Foreign Policy (Blog Post)","Dylan Dickens, Catherine Kirby","Entrepreneurship Abroad",Tabled,,,"Catherine revised adding information about Obama administration. It was decided it was best to keep this post historical, although Obama administration info could be used for a separate future post. If this post is to be published, it will need more substantial information about 1970s-1980s South American politics."
"Entrepreneurship at Rice in 2016 (Blog Post)","Julia Wang","Entrepreneurship at Rice",Published,,"17 November 2016","Published as ""Spotlight on Rice Entrepreneurs: An Outlet for Owlets"""
"Fund of Funds in VC","Taylor Jacobe",,Published,Approved,"10 November 2017","Suggested by Anne. Edited by Anne and Peer Edited by Catherine. Published in November 2017"
"High-Skilled Visas for Entrepreneurs (Blog Post)","Albert Nabiullin",,Tabled,,,
"Houston SBA Loans (Blog Post)","Dylan Dickens","Texas Entrepreneurship",Tabled,None,,
"How the Tech Top Five Treat their Women Employees (Blog Post)","Taylor Jacobe",Women,Published,,,
"Immigrants and Entrepreneurship (Blog Post)","Dylan Dickens","Social Factors in Entrepreneruship",Published,,,
"Innovation Districts and Housing Discrimination","Anne Dayton","Innovation Districts",Idea,,,
"Innovation and the U.S. Military (Blog Post)","Dylan Dickens","Applied Innovation",Tabled,,,"Eliza to peer review 11/7/16"
"Innovation in the Public Sector (Blog Post)","Taylor Jacobe",,Published,Approved,,"Published as ""Bureaucracy and Public Sector Innovation"""
"Manufacturing Incubators (Blog Post)","Yunnie Huang",,Idea,,,
"Manufacturing Incubators (Blog Post)","Yunnie Huang",,Idea,,,
"Mass Challenge (Blog Post)","Diana Carranza",,Published,,"23 May 2017","With research and drafting assistance by Taylor Jacobe."
"Measuring Entrepreneurship (Blog Post)","Dylan Dickens","Entrepreneurship 101",Tabled,,,
"Medical Device Startups and FDA","Iris Huang",,Published,,"11 April 2017",
"Medical Device Startups and FDA","Iris Huang",,"Peer Edit",Selected,,
"Mile-High Entrepreneurship","Diana Carranza and Eliza Martin","Emerging Ecosystems",Published,,"14 June 2017",
"Muslim Entrepreneurs (Issue Brief)","Dylan Dickens",,Tabled,,,"Decrease focus on Trump; differentiate between high-tech, high-growth and small businesses"
"Navigating the Entrepreneurship Ecosystem (Vlog)","Dylan Dickens",,TBD,,,
"Patent Trolls (Blog Post)","Dylan Dickens","Innovation 101",Draft,,,
"Patents and the Cancer Moonshot: How Subject Matter Eligibility Affects Research","Julia Wang","Government Policy",Published,,,
"Poaching and Entrepreneurship (Blog Post)","Dylan Dickens","Social Factors in Entrepreneurship",Tabled,,,
"Policy Uncertainty and Stock Markets (Blog Post)","Taylor Jacobe",,Published,,,"Going through revision process; was edited by both Anne Dayton and Russell Green"
"Predicting Venture Capital (Blog Post)","Dylan Dickens","Entrepreneurship 101",Tabled,,,
"Reducing Recidivism Through Entrepreneurship","Catherine Kirby",,Published,,,
"Regulatory Challenges for Innovation Policy (Blog Post)","Avesh Krishna",,Tabled,None,,"Avesh to fix and find peer editor"
"Research Parks and Innovation Districts (Blog Posts)","Taylor Jacobe",,Published,,,"Published in May 2017"
"Social Capital Wins Over Financial And Human Capital","Diana Carranza",,Published,,"20 July 2017",
"Social Media Usage in Entrepreneurship (Blog Post)","Dylan Dickens","Social Factors in Entrepreneurship",Tabled,,,
"South by South Lawn (Blog Post)","Julia Wang","Government and Policy",Published,,,"Published as ""Obama in the White House"""
"Spotlight on Innovation: Space","Carlin Cherry",,Tabled,,,
"Spotlight on Rice Entrepreneurs: East-West Tea (Blog Post)","Carlin Cherry","Spotlight on Rice Entrepreneurs",Published,,,
"Spotlight on Rice Entrepreneurs: Elevator Pitch Competition (Blog Post)","Carlin Cherry","Spotlight on Rice Entrepreneurs",Published,,,
"St. Louis","Eliza Martin","Emerging Ecosystems",Draft,,,
"Start-Up Visa (Blog Post)","Ramee Saleh & Tay Jacobe",,Published,,,"Ramee & Tay to finish 2/13/17"
"Start-Up Visa Comparison","Ramee Saleh",,Tabled,,,"The material in this post was folded into the startup visa post."
"Start-Ups for the Season (Blog Post)","Taylor Jacobe",,Published,,,
"Swedish Entrepreneurship (Blog Post)","Dylan Dickens","Entrepreneurship Abroad",Tabled,,,
"Tackling Stagnation of Texas Entrepreneurship (Blog Post)","Dylan Dickens","Texas Entrepreneurship",Tabled,,,
"The ACA and Entrepreneurship in the 2016 Election (Blog Post)","Dylan Dickens","Election 2016",Tabled,,,
"The Affordable Care Act and Small Business","Meghana Gaur",,Tabled,,,"Tabled pending further information about possible ACA replacement."
"The Brexit and Entrepreneurship (Report)","Dylan Dickens",,Tabled,None,,
"The Future of Healthcare and Small Businesses","Meghana Gaur",,Tabled,,,"From Tay: should we table this piece or look into rewriting it with Trump's plans in mind?"
"Theories of Entrepreneurship (Blog Post)","Dylan Dickens","Entrepreneurship 101",Tabled,,,
"Congress Turns Its Attention to Entrepreneurship and Innovation -- But Does It Take Effective Action?","Anne Dayton",,Published,,,
