"Project Title","Has project status","Has owner"
"Twitter Webcrawler (Tool)",Complete,"Gunny Liu"
"Twitterverse Exploration",Complete,"Gunny Liu"
"U.S. Patent and Trademark Office",Tabled,
"U.S. Seed Accelerators",Active,"Connor Rothschild"
"URL Finder (Tool)",Complete,"Veeral Shah"
"US Address Verification",Complete,"Oliver Chang"
USITC,Active,"Harrison Brown"
"USPTO Patent Assignment Dataset",Active,"Ed Egan"
"USPTO Patent Litigation Data",Tabled,"Ed Egan"
"University Patent Matching",,"Jeemin Sim"
"University Patents",Active,"Anne Dayton,Julia Wang,Meghana Pannala"
"VC Report Houston 2017",Subsume,"Dylan Dickens"
"VC Startup Matching Stata Work",Active,"Marcos Ki Hyung Lee"
"Venture Backed Companies in Fortune 500",Tabled,
"Venture Capital (Data)",Subsume,"Meghana Gaur,Adrian Smart,Jake Silberman"
"Venture Capital Databases",Complete,
VentureXpert,Complete,
"VentureXpert Data",Active,"Augi Liebster"
"Weekly Roundup",Tabled,"Meghana Gaur"
"Whois Parser",Complete,"Kunal Shah"
"Women in Entrepreneurship (Issue Brief)",Tabled,"Carlin Cherry"
"XML Parsing",,"Harrison Brown"
