Page,Year,Title,Author(s)
"Romer, T. and H. Rosenthal (1978), Political Resource Allocation, Controlled Agendas and the Status Quo",1978,,"Romer,T. and H. Rosenthal"
"Ruef (2002) - Strong Ties Weak Ties And Islands Strutural And Cultural Predictors Of Organizational Innovation",2002,,Ruef
"Salop (1979) - Monopolistic Competition With Outside Goods",1979,,Salop
"Samila Sorenson (2011) - Venture Capital Entrepreneurship And Economic Growth",2011,,"Samila Sorenson"
"Schacht (2006) - Patent Reform Issues In The Biomedical And Software Industries",2006,,Schacht
"Shaked Sutton (1982) - Relaxing Price Competition Through Product Differentiation",1982,,"Shaked Sutton"
"Shane Stuart (2002) - Organizational Endowments And The Performance Of University Startups",2002,,"Shane Stuart"
"Shapiro (2001) - Navigating The Patent Thicket",2001,,Shapiro
"Sheen (2009) - Do Public And Private Firms Behave Differently An Examination Of Investment In The Chemical Industry",2009,,Sheen
"Shepsle, K. (1979), Institutional Arrangements and Equilibrium in Multidimensional Voting Models",1979,,"Shepsle,K."
"Shue (2011)",2011,,Shue
Shue(2011),2011,,Shue(
"Siebert Graevenitz (2008) - Does Licensing Resolve Hold Up In The Patent Thicket",2008,,"Siebert Graevenitz"
"Siebert VonGraevenitz (2008) - Does Licensing Resolve Hold Up In The Patent Thicket",2008,,"Siebert VonGraevenitz"
"Siebert VonGraevenitz (2010) - Jostling For Advantage Or Not",2010,,"Siebert VonGraevenitz"
"Siebert VonGraevenitz (2010) - Licensing In The Patent Thicket Timing And Benefits",2010,,"Siebert VonGraevenitz"
"Snyder (1991) - On Buying Legislatures",1991,,Snyder
"Spence (1984) - Cost Reduction Competition And Industry Performance",1984,,Spence
"Spiller (2008) - An Institutional Theory Of Public Contracts Regulatory Implications",2008,,Spiller
"Spiller Gely (1992) - Congressional Control Or Judicial Independence",1992,,"Spiller Gely"
"Sternitzke Bartkowski Schramm (2008) - Visualizing Patent Statistics By Means Of Social Network Analysis Tools",2008,,"Sternitzke Bartkowski Schramm"
"Strandburg (2006) - Law And The Science Of Networks",2006,,Strandburg
"Stuart Hoang Hybels (1999) - Interorganizational Endorsements And The Performance Of Entrepreneurial Ventures",1999,,"Stuart Hoang Hybels"
"Syverson (2011) - What Determines Productivity",2011,,Syverson
"Tadelis (2001) - The Market For Reputations As An Incentive Mechanism",2001,,Tadelis
"Teece (1982) - Towards An Economic Theory Of The Multiproduct Firm",1982,,Teece
"Teece (1986) - Profiting From Technological Innovation",1986,,Teece
"Teece Pisano Shuen (1997) - Dynamic Capabilities And Strategic Management",1997,,"Teece Pisano Shuen"
"Thursby Fuller Thursby (2007) - Us Faculty Patenting Inside And Outside The University",2007,,"Thursby Fuller Thursby"
"Tian (2011) - The Causes And Consequences Of Venture Capital Stage Financing",2011,,Tian
"Ting (2009) - Organizational Capacity",2009,,Ting
"Tullock (1967) - The Welfare Costs Of Monopolies Tariffs And Theft",1967,,Tullock
"UKIPO (2011) - Patent Thickets An Overview",2011,,UKIPO
"VonGraevenitz (2012) - Incidence And Growth Of Patent Thickets",2012,,VonGraevenitz
"VonGraevenitz Wagner Harhoff (2011) - How To Measure Patent Thickets A Novel Approach",2011,,"VonGraevenitz Wagner Harhoff"
"Walsh Arora Cohen (2003) - Effects Of Research Tool Patents And Licensing On Biomedical Innovation",2003,,"Walsh Arora Cohen"
"Weingast Marshall (1988) - The Industrial Organization Of Congress",1988,,"Weingast Marshall"
"Weingast, B. (1979), A Rational Choice Perspective on Congressional Norms",1979,,"Weingast,B."
"Whinston (2003) - On The Transaction Costs Determinants Of Vertical Integration",2003,,Whinston
"Williamson (1971) - The Vertical Integration Of Production",1971,,Williamson
"Williamson (1976) - Franchise Bidding For Natural Monopolies",1976,,Williamson
"Williamson (1979) - Transaction Cost Economics",1979,,Williamson
"Williamson (1983) - Credible Commitments Using Hostages To Support Exchange",1983,,Williamson
"Williamson (1991) - Comparative Economic Organization The Analysis Of Discrete Structural Alternatives",1991,,Williamson
"Williamson (1999) - Public And Private Bureaucracies",1999,,Williamson
"Winter (2003) - Understanding Dynamic Capabilities",2003,,Winter
"Ziedonis (2004) - Dont Fence Me In",2004,,Ziedonis
