Title,Congress,Sponsor,Committee,Status
"115-HR1680 Women’s Business Centers Improvement Act of 2017",115,"Rep. Knight,Stephen (R-CA-25)","House Small Business",Proposed
"115-HR1693 Improving Reporting on Small Business Goals",115,"Rep. Clarke,Yvette D. (D-NY-9)","House Small Business",Proposed
"115-HR1700 SCORE for Small Business Act of 2017",115,"Rep. Adams,Alma S. (D-NC-12)","House Small Business",Proposed
"115-HR1702 Small Business Development Centers Improvement Act of 2017",115,"Rep. Evans,Dwight (D-PA-2)","House Small Business",Proposed
"115-HR1773 Clarity for America’s Small Contractors Act of 2017",115,"Rep. Chabot,Steve (R-OH-1)","House Small Business",Proposed
"115-HR1774 Developing the Next Generation of Small Businesses Act of 2017",115,"Rep. Velazquez,Nydia M. (D-NY-7)","House Small Business",Proposed
"115-HR240 Leveraging Emerging Technologies Act",115,"Rep. Ratcliffe,John (R-TX-4)","House - Homeland Security,Senate - Homeland Security and Governmental Affairs",Proposed
"115-HR387 Email Privacy Act","115, 114","Rep. Yoder,Kevin (R-KS-3)","Senate - Judiciary,House - Judiciary",Proposed
"115-HR39 TALENT Act",115,"Rep. McCarthy,Kevin (R-CA-23)","House - Oversight and Government Reform",Enacted
"115-S278 Support for Rapid Innovation Act",115,"Sen. Daines,Steve (R-MT)","Senate - Homeland Security and Governmental Affairs",Proposed
"115-S78 Modernizing Government Travel Act",115,,,
