Page,Year,Title,Author(s)
"Ting (2009) - Organizational Capacity",2009,"Organizational Capacity",Ting
"Tullock (1967) - The Welfare Costs Of Monopolies Tariffs And Theft",1967,"The Welfare Costs Of Monopolies Tariffs And Theft",Tullock
"UKIPO (2011) - Patent Thickets An Overview",2011,"Patent Thickets An Overview",UKIPO
"VonGraevenitz (2012) - Incidence And Growth Of Patent Thickets",2012,"Incidence And Growth Of Patent Thickets",VonGraevenitz
"VonGraevenitz Wagner Harhoff (2011) - How To Measure Patent Thickets A Novel Approach",2011,"How To Measure Patent Thickets A Novel Approach","VonGraevenitz Wagner Harhoff"
"Walsh Arora Cohen (2003) - Effects Of Research Tool Patents And Licensing On Biomedical Innovation",2003,"Effects Of Research Tool Patents And Licensing On Biomedical Innovation","Walsh Arora Cohen"
"Weingast Marshall (1988) - The Industrial Organization Of Congress",1988,"The Industrial Organization Of Congress","Weingast Marshall"
"Weingast, B. (1979), A Rational Choice Perspective on Congressional Norms",1979,"A Rational Choice Perspective on Congressional Norms","Weingast,B."
"Whinston (2003) - On The Transaction Costs Determinants Of Vertical Integration",2003,"On The Transaction Costs Determinants Of Vertical Integration",Whinston
"Williamson (1971) - The Vertical Integration Of Production",1971,"The Vertical Integration Of Production",Williamson
"Williamson (1976) - Franchise Bidding For Natural Monopolies",1976,"Franchise Bidding For Natural Monopolies",Williamson
"Williamson (1979) - Transaction Cost Economics",1979,"Transaction Cost Economics",Williamson
"Williamson (1983) - Credible Commitments Using Hostages To Support Exchange",1983,"Credible Commitments Using Hostages To Support Exchange",Williamson
"Williamson (1991) - Comparative Economic Organization The Analysis Of Discrete Structural Alternatives",1991,"Comparative Economic Organization The Analysis Of Discrete Structural Alternatives",Williamson
"Williamson (1999) - Public And Private Bureaucracies",1999,"Public And Private Bureaucracies",Williamson
"Winter (2003) - Understanding Dynamic Capabilities",2003,"Understanding Dynamic Capabilities",Winter
"Ziedonis (2004) - Dont Fence Me In",2004,"Dont Fence Me In",Ziedonis
