Project,Owner,Status,Sponsor,Deliverable
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu",Active,"McNair Center","Tool,How-to"
"NSF Data","Catherine Kirby",Subsume,"McNair Center",Data
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research","Albert Nabiullin",Tabled,"McNair Center",Content
"Open Development Process","Ed Egan",Active,"Kauffman Incubator Project",Content
"Overconfidence Papers",,Complete,"McNair Center",Content
"PDF Downloader","Christy Warden",Complete,"McNair Center",Tool
"PDF to Text Converter","Christy Warden",,"McNair Center",Tool
"Parallel Enclosing Circle Algorithm","Oliver Chang",Complete,"McNair Center",Tool
"Parallelize msmf corr coeff.m","Wei Wu",Active,"McNair Center",
"Patent Assignment Data Restructure","Sonia Zhang,Marcela Interiano",Subsume,"McNair Center",Data
"Patent Data","Marcela Interiano",Subsume,"McNair Center","Tool,Data,Content,Guide"
"Patent Data Cleanup (June 2016)","Marcela Interiano",Subsume,"McNair Center",Data
"Patent Data Extraction Scripts (Tool)","Marcela Interiano",Subsume,"McNair Center",Tool
"Patent Data Processing - SQL Steps","Shelby Bice",Subsume,"McNair Center",
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly",Active,"McNair Center",
"Patent Litigation and Review","Marcela Interiano",Tabled,"McNair Center","Content,Guide"
"Patent Thicket","Grace Tan",Active,"McNair Center",Tool
"Patstats Documentation",,Complete,"McNair Center",Content
Pix2code,"Hiep Nguyen",,,
"Presidential Candidates and Entrepreneurship","Dylan Dickens",Complete,"McNair Center",Content
"Python Libraries","Christy Warden,Peter Jalbert,Jeemin Sim,Harrison Brown",,"McNair Center",
"Ranking US Cities by Venture Capital","Ed Egan,Anne Dayton,Diana Carranza",Active,"McNair Center",
"Redesign Assignment and Patent Database","Shelby Bice",,"McNair Center",Data
"Redesigning Patent Database","Shelby Bice",Complete,"McNair Center",Data
"Reproducible Patent Data","Oliver Chang",Active,"McNair Center","Tool,Data,Content,Guide,How-to"
"Restoring vcdb3","Ed Egan",Complete,,Data
"SBA Investigation (Report)","Dylan Dickens,Carlin Cherry",Tabled,"McNair Center",Content
"SBIR Evaluation","Caitlin Grzeskowiak",Subsume,"McNair Center",Content
"SDC Normalizer",,Complete,"McNair Center","Tool,How-to"
"SDC Platinum (Wiki)","Ben Baldazo",Complete,"McNair Center","Tool,How-to"
"Scholar Crawler Main Program","Christy Warden",Active,"McNair Center",Tool
"Seed DB Parser",,,"McNair Center","Tool,Data"
"Selenium Documentation","Peter Jalbert",Active,"McNair Center",How-to
"Small Business Access to Capital Surveys","Ariel Sun,Carlin Cherry",Complete,"McNair Center",Content
"Small Business Data","Dylan Dickens",Complete,"McNair Center","Data,Content,Guide,How-to"
"Small Business Research","Dylan Dickens,Jake Silberman,Carlin Cherry",Tabled,"McNair Center",Content
"Small Inventors Project","Avesh Krishna",Tabled,"McNair Center",
"Social Entrepreneurship",,Complete,"McNair Center",Content
"Social Media Entrepreneurship Resources",,Complete,"McNair Center",
"Social Media Project",,,"McNair Center",
"Start Up Address Finder Algorithm (Tool)","Jake Floyd",Complete,"McNair Center",Tool
"Start-Up Guide (Issue Brief)","Ben Baldazo,Dylan Dickens",Subsume,"McNair Center","Content,Guide"
"Start-Ups of Houston (Map)","Ben Baldazo",Subsume,"McNair Center",Content
"Startup Density Literature Review","Yunnie Huang",,"McNair Center",Content
"Stock and Flows of Publicly Traded Companies (Report)","Will Cleland",Tabled,"McNair Center",
"TIF Project","Cindy Ryoo,Yunnie Huang",Active,"McNair Center",Data
"Texas Franchise Tax","Cindy Ryoo",Active,"McNair Center","Content,Guide"
"The Matcher (Tool)",,Proposed,"McNair Center","Tool,How-to"
"The Truth About Patent Trolls","Albert Nabiullin,Carlin Cherry",Subsume,"McNair Center",Content
"The Truth Behind Patent Trolls Issue Brief",,Tabled,"McNair Center","Content,Guide"
