"Team Member",Position,Degree,Major,Skills
"Kranthi Pandiri",Student,Bachelor,"Computer Science",
"Kunal Shah",Student,Master,"Computer Science",
"Kyran Adams",Student,Bachelor,"Computer Science","C#,Compilers,Java,Python"
"Lauren Bass",Student,Master,"Econ,Gender Studies","Unlimited and exceptionally varied"
"Leo Du",Student,Bachelor,"Computer Science",
"Lin Yang",Student,Master,Architecture,"Adobe Creative Suite,Graphic Design"
"Mallika Miglani",Student,Bachelor,Econ,
"Marcela Interiano",Student,Bachelor,CHBE,"Excel,Matlab,Trilingual/Translating,Writing"
"Marcos Ki Hyung Lee",Student,PhD,Economics,Econometrics
"Matthew Ringheanu",Student,Bachelor,"MTEC; Business Minor","Excel,Writing"
"Maxine Tao",Student,Bachelor,"Computational and Applied Math,Computer Science","MATLAB,Python"
"Meghana Gaur",Student,Bachelor,"MTEC,Mathematics","Excel,Python,Some Stata/Matlab/R,Writing"
"Meghana Pannala",Student,Bachelor,"CAAM; MTEC","MATLAB,Python,R"
"Michelle Huang",Student,Bachelor,"Computer Science; Cognitive Sciences","Content Development,Editing,Excel,Python"
"Minh Le",Student,Bachelor,"Computer Science","C,Coding,Graphic Design,Java,Python,Swift"
"Napas Udomsak",Student,Bachelor,"Computer Science","Coding,Math"
"Oliver Chang",Student,PhD,"Computer Science",Coding
"Pedro Alvarez",Student,Bachelor,"Economics and Managerial Studies",
"Peter Jalbert",Student,Bachelor,"Computer Science; Music Performance","Java,Javascript,Python,SQL,Selenium"
"Rachel Garber",Student,Bachelor,"Economics; Policy Studies",
"Ramee Saleh",Student,Bachelor,"Economics; Policy Studies; Pre-Law","Content Development,Editing,Excel,Public Speaking,Writing"
"Ravali Kruthiventi",Student,Master,"Computer Science","Business Analytics (IT),C,C++,Java,Project Management,SQL,User Interface Design"
"Sahil Patnayakuni",Student,Bachelor,"Computer Science",
"Shelby Bice",Student,Bachelor,"Computer Science; Visual and Dramatic Arts","C,C#,Java,Javascript,Python,Ruby"
"Shoeb Mohammed",Student,Master,CAAM,"C,C++,MATLAB,Perl,Python,SQL,Scheme"
"Shrey Agarwal",Student,Bachelor,"Materials Science and Nanoengineering; Business Minor","C,C++,Editing,Excel,Graphic Design,Writing"
"Sonia Zhang",Student,Master,Statistics,"Python,R,SQL"
"Su Chen Teh",Student,Bachelor,"Economics; Civil & Environmental Engineering",
"Taylor Jacobe",Student,Bachelor,"Economics; Policy Studies",
"Todd Rachowin",Student,PhD,Economics,
"Veeral Shah",Student,Bachelor,MTEC,"Excel,Writing"
"Wei Wu",Student,Master,CAAM,"Java,Linux,MATLAB,Machine Learning,Math,Python"
"Will Cleland",Student,Bachelor,MTEC,
"Yael Hochberg",Faculty,PhD,,
"Yang Zhang",Student,Bachelor,"Computer Science",
"Yimeng Tang",Student,Bachelor,"MTEC; Statistics; CAAM","Julia,Matlab,R,SAS"
"Yunnie Huang",Student,Bachelor,"CAAM; Mathematical Economic Analysis","Excel,Matlab"
