Project,Owner,Status,Sponsor
"Tiger Geocoder","Peter Jalbert",Active,"McNair Center"
"Top Cities for VC Backed Companies","Peter Jalbert",Subsume,"McNair Center"
"Trial Data Project","Catherine Kirby,Jeemin Sim",Complete,"McNair Center"
"Twitter Follower Finder (Tool)","Christy Warden",Complete,"McNair Center"
"Twitter News Finder (Tool)","Christy Warden",,"McNair Center"
"Twitter Webcrawler (Tool)","Gunny Liu",Complete,"McNair Center"
"Twitterverse Exploration","Gunny Liu",Complete,"McNair Center"
"U.S. Patent and Trademark Office",,Tabled,"McNair Center"
"U.S. Seed Accelerators","Connor Rothschild",Active,"McNair Center"
"URL Finder (Tool)","Veeral Shah",Complete,"McNair Center"
"US Address Verification","Oliver Chang",Complete,"McNair Center"
"US Incubators","Yi Ma",Active,"Kauffman Incubator Project"
USITC,"Harrison Brown",Active,"McNair Center"
"USPTO Patent Assignment Dataset","Ed Egan",Active,"McNair Center"
"USPTO Patent Litigation Data","Ed Egan",Tabled,"McNair Center"
"UVM Cancer Center","Ed Egan",Active,
"University Patent Matching","Jeemin Sim",,"McNair Center"
"University Patents","Anne Dayton,Julia Wang,Meghana Pannala",Active,"McNair Center"
"VC Report Houston 2017","Dylan Dickens",Subsume,"McNair Center"
"VC Startup Matching Stata Work","Marcos Ki Hyung Lee",Active,"McNair Center"
VCDB20,"Ed Egan",,
VCDB20H1,"Ed Egan",,
Vcdb4,"Ed Egan",Active,"Kauffman Incubator Project"
"Venture Backed Companies in Fortune 500",,Tabled,"McNair Center"
"Venture Capital (Data)","Meghana Gaur,Adrian Smart,Jake Silberman",Subsume,"McNair Center"
"Venture Capital Databases",,Complete,"McNair Center"
VentureXpert,,Complete,"McNair Center"
"VentureXpert Data","Augi Liebster",Active,"McNair Center"
"VentureXpert Database","Khai Nguyen,Vineet Anne",Active,"Kauffman Incubator Project"
"Vermont Science and Technology Plan","Ed Egan",Active,
"Weekly Roundup","Meghana Gaur",Tabled,"McNair Center"
"Whois Parser","Kunal Shah",Complete,"McNair Center"
"Women in Entrepreneurship (Issue Brief)","Carlin Cherry",Tabled,"McNair Center"
"XML Parsing","Harrison Brown",,"McNair Center"
