"Project Title","Has owner"
"Interactive Maps - The Whole Process",
"Internal Link Parser","Christy Warden"
"Key Terms Search","Christy Warden"
"LBO Data Description","Ed Egan,James Chen,Brian Ayash"
"LBO Lit Review","Brian Ayash,Marcela Interiano"
"Lex Machina","Amir Kazempour"
"LinkedIn Crawler (Python)",
"Mapping on R","Albert Nabiullin"
"Market of Ideas Research Notes","Avesh Krishna"
"Matching Entrepreneurs to VCs","Ed Egan,Christy Warden"
"Matching LBOs (Julia)","James Chen"
"Matching VentureOne (Data)","Rosemarie Ziedonis,Ariel Sun"
"Matlab, CUDA, and GPU Computing","Wei Wu"
"Mechanical Turk (Tool)",
"Medical Centers and Grants","Catherine Kirby"
"Merging Existing Data with Crunchbase","Connor Rothschild"
"Moroccan Parliament Web Crawler","Peter Jalbert"
"NIH Data","Catherine Kirby"
"NOTS Computing for Matching Entrepreneurs to VCs","Wei Wu"
"NSF Data","Catherine Kirby"
"Non-BIPP University Think Tank Entrepreneurship and Innovation Research","Albert Nabiullin"
"Overconfidence Papers",
"PDF Downloader","Christy Warden"
"PDF to Text Converter","Christy Warden"
"Parallel Enclosing Circle Algorithm","Oliver Chang"
"Parallelize msmf corr coeff.m","Wei Wu"
"Patent Assignment Data Restructure","Sonia Zhang,Marcela Interiano"
"Patent Data","Marcela Interiano"
"Patent Data Cleanup (June 2016)","Marcela Interiano"
"Patent Data Extraction Scripts (Tool)","Marcela Interiano"
"Patent Data Processing - SQL Steps","Shelby Bice"
"Patent Design Main Page","Shelby Bice,Oliver Chang,Joe Reilly"
"Patent Litigation and Review","Marcela Interiano"
"Patent Thicket","Grace Tan"
"Patstats Documentation",
"Presidential Candidates and Entrepreneurship","Dylan Dickens"
"Python Libraries","Christy Warden,Peter Jalbert,Jeemin Sim,Harrison Brown"
"Ranking US Cities by Venture Capital","Ed Egan,Anne Dayton,Diana Carranza"
"Redesign Assignment and Patent Database","Shelby Bice"
"Redesigning Patent Database","Shelby Bice"
"Reproducible Patent Data","Oliver Chang"
"SBA Investigation (Report)","Dylan Dickens,Carlin Cherry"
"SBIR Evaluation","Caitlin Grzeskowiak"
"SDC Normalizer",
"SDC Platinum (Wiki)","Ben Baldazo"
"Scholar Crawler Main Program","Christy Warden"
"Seed DB Parser",
"Selenium Documentation","Peter Jalbert"
"Small Business Access to Capital Surveys","Ariel Sun,Carlin Cherry"
"Small Business Data","Dylan Dickens"
